tool	CPA-witness2test 1.6.1-svn 24475M (OpenJDK 64-Bit Server VM 1.8.0_121)	CPA-witness2test 1.6.1-svn 24475M (OpenJDK 64-Bit Server VM 1.8.0_121)	CPA-witness2test 1.6.1-svn 24475M (OpenJDK 64-Bit Server VM 1.8.0_121)	CPA-witness2test 1.6.1-svn 24475M (OpenJDK 64-Bit Server VM 1.8.0_121)	CPA-witness2test 1.6.1-svn 24475M (OpenJDK 64-Bit Server VM 1.8.0_121)
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec1_product40_false-unreach-call_false-termination.cil.c	false(unreach-call)	5.925220403	3.27120304108	276226048	apollon157
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec5_product02_true-unreach-call_false-termination.cil.c	unknown	5.287245632	2.89093399048	233332736	apollon013
2ls-0|../sv-benchmarks/c/product-lines/email_spec1_product26_false-unreach-call_true-termination.cil.c	false(unreach-call)	19.6861741	10.2943320274	950267904	apollon048
2ls-0|../sv-benchmarks/c/eca-rers2012/Problem14_label31_false-unreach-call.c	false(unreach-call)	20.808556663	10.9303240776	967852032	apollon055
2ls-0|../sv-benchmarks/c/seq-mthreaded/pals_lcr-var-start-time.4_false-unreach-call.2.ufo.BOUNDED-8.pals_true-termination.c	unknown	8.758236906	4.65881991386	298708992	apollon121
2ls-0|../sv-benchmarks/c/product-lines/email_spec6_product26_false-unreach-call_true-termination.cil.c	false(unreach-call)	16.87131058	8.81564307213	756629504	apollon003
2ls-0|../sv-benchmarks/c/product-lines/elevator_spec1_product24_false-unreach-call_true-termination.cil.c	unknown	34.589360821	21.4070389271	3933368320	apollon053
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec5_product19_true-unreach-call_false-termination.cil.c	unknown	6.670748228	3.81427311897	277483520	apollon048
2ls-0|../sv-benchmarks/c/seq-mthreaded/pals_opt-floodmax.4_false-unreach-call.3.ufo.BOUNDED-8.pals_true-termination.c	unknown	15.62098122	8.18430495262	555540480	apollon127
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec2_product43_false-unreach-call_false-termination.cil.c	unknown	7.060438194	3.8251991272	294391808	apollon003
2ls-0|../sv-benchmarks/c/product-lines/email_spec4_product33_false-unreach-call_true-termination.cil.c	false(unreach-call)	20.062439944	10.721350193	1315000320	apollon002
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec1_product08_true-unreach-call_false-termination.cil.c	unknown	5.648859946	3.08966588974	246640640	apollon098
2ls-0|../sv-benchmarks/c/product-lines/email_spec0_product33_false-unreach-call_true-termination.cil.c	false(unreach-call)	17.31203111	9.14060902596	789356544	apollon060
2ls-0|../sv-benchmarks/c/product-lines/email_spec9_productSimulator_false-unreach-call_true-termination.cil.c	false(unreach-call)	23.127868286	12.7938678265	2429104128	apollon001
2ls-0|../sv-benchmarks/c/product-lines/elevator_spec3_productSimulator_false-unreach-call_true-termination.cil.c	OUT OF MEMORY	40.832482362	28.5013260841	4001968128	apollon095
2ls-0|../sv-benchmarks/c/systemc/token_ring.03_true-unreach-call_false-termination.cil.c	TIMEOUT	96.636038178	91.2685720921	459022336	apollon109
2ls-0|../sv-benchmarks/c/ldv-regression/test22_true-unreach-call.c	unknown	4.095950338	2.34085392952	253448192	apollon034
2ls-0|../sv-benchmarks/c/product-lines/email_spec8_product33_false-unreach-call_true-termination.cil.c	false(unreach-call)	21.290332257	11.5451569557	1355018240	apollon135
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec4_product64_true-unreach-call_false-termination.cil.c	unknown	5.735115785	3.13655090332	251572224	apollon095
2ls-0|../sv-benchmarks/c/eca-rers2012/Problem04_label40_false-unreach-call.c	OUT OF MEMORY	69.325774537	45.6213619709	3999997952	apollon022
2ls-0|../sv-benchmarks/c/seq-mthreaded/pals_opt-floodmax.4_false-unreach-call.3.ufo.UNBOUNDED.pals.c	unknown	16.694115338	8.73431491852	752664576	apollon065
2ls-0|../sv-benchmarks/c/product-lines/elevator_spec3_product32_false-unreach-call_true-termination.cil.c	OUT OF MEMORY	35.144772572	23.69632411	4000002048	apollon008
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec3_product62_true-unreach-call_false-termination.cil.c	unknown	8.133881463	4.32511591911	315940864	apollon039
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec3_product15_false-unreach-call_false-termination.cil.c	false(unreach-call)	5.552412168	3.16060209274	295997440	apollon090
2ls-0|../sv-benchmarks/c/bitvector-regression/integerpromotion_false-unreach-call.c	false(unreach-call)	3.470448334	1.9973359108	251801600	apollon100
2ls-0|../sv-benchmarks/c/loops/sum01_bug02_sum01_bug02_base.case_false-unreach-call_true-termination.i	unknown	3.943946157	2.23569488525	253054976	apollon147
2ls-0|../sv-benchmarks/c/eca-rers2012/Problem04_label14_false-unreach-call.c	OUT OF MEMORY	49.158858754	30.1314980984	4002107392	apollon134
2ls-0|../sv-benchmarks/c/eca-rers2012/Problem14_label18_false-unreach-call.c	false(unreach-call)	20.716602838	11.0081009865	989237248	apollon022
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec3_product05_false-unreach-call_false-termination.cil.c	false(unreach-call)	6.088956907	3.37420010567	319684608	apollon069
2ls-0|../sv-benchmarks/c/eca-rers2012/Problem10_label29_false-unreach-call.c	false(unreach-call)	13.111797875	6.85696196556	461983744	apollon041
2ls-0|../sv-benchmarks/c/seq-mthreaded/pals_opt-floodmax.3_false-unreach-call.1.ufo.BOUNDED-6.pals_true-termination.c	unknown	9.10141554	4.7984058857	305143808	apollon022
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec5_product07_true-unreach-call_false-termination.cil.c	unknown	6.395249828	3.45695900917	235229184	apollon030
2ls-0|../sv-benchmarks/c/eca-rers2012/Problem14_label11_false-unreach-call.c	false(unreach-call)	21.688766572	11.2686581612	993964032	apollon041
2ls-0|../sv-benchmarks/c/product-lines/email_spec1_product35_false-unreach-call_true-termination.cil.c	false(unreach-call)	22.162476218	12.288064003	1374167040	apollon123
2ls-0|../sv-benchmarks/c/seq-mthreaded/pals_floodmax.5_false-unreach-call.2.ufo.UNBOUNDED.pals.c	unknown	25.093023355	14.4079449177	1688363008	apollon162
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec1_product07_true-unreach-call_false-termination.cil.c	unknown	5.553676862	3.06852889061	240852992	apollon158
2ls-0|../sv-benchmarks/c/systemc/mem_slave_tlm.4_true-unreach-call_false-termination.cil.c	unknown	16.992010783	10.0096490383	1693286400	apollon032
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec1_product35_false-unreach-call_false-termination.cil.c	unknown	5.910940619	3.2717897892	309575680	apollon090
2ls-0|../sv-benchmarks/c/seq-pthread/cs_fib_false-unreach-call.i	unknown	12.234536425	6.47769212723	467775488	apollon006
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec4_product53_true-unreach-call_false-termination.cil.c	unknown	6.958425674	4.34636998177	265936896	apollon008
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec4_product36_false-unreach-call_false-termination.cil.c	false(unreach-call)	6.586878913	3.59234309196	282185728	apollon032
2ls-0|../sv-benchmarks/c/product-lines/email_spec27_product27_false-unreach-call_true-termination.cil.c	unknown	21.750114235	11.7304110527	1357955072	apollon081
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec1_product33_false-unreach-call_false-termination.cil.c	false(unreach-call)	6.007195835	3.32374691963	301637632	apollon090
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec2_product54_true-unreach-call_false-termination.cil.c	unknown	7.410697726	4.03508090973	295571456	apollon030
2ls-0|../sv-benchmarks/c/eca-rers2012/Problem11_label08_false-unreach-call.c	false(unreach-call)	15.842195561	8.21540307999	727277568	apollon135
2ls-0|../sv-benchmarks/c/eca-rers2012/Problem01_label15_false-unreach-call.c	false(unreach-call)	12.943257669	6.80478787422	458326016	apollon111
2ls-0|../sv-benchmarks/c/eca-rers2012/Problem01_label33_false-unreach-call.c	false(unreach-call)	13.647434298	7.21186900139	467820544	apollon055
2ls-0|../sv-benchmarks/c/floats-cdfpl/newton_3_7_false-unreach-call.i	unknown	3.10033492	1.79642605782	183418880	apollon123
2ls-0|../sv-benchmarks/c/product-lines/email_spec1_product33_false-unreach-call_true-termination.cil.c	false(unreach-call)	21.012392192	11.4674141407	1347846144	apollon119
2ls-0|../sv-benchmarks/c/product-lines/email_spec11_product15_false-unreach-call_true-termination.cil.c	false(unreach-call)	14.379791463	7.61991000175	726360064	apollon128
2ls-0|../sv-benchmarks/c/loops/array_false-unreach-call_true-termination.i	unknown	3.534927579	2.05135583878	245137408	apollon081
2ls-0|../sv-benchmarks/c/product-lines/email_spec3_product19_false-unreach-call_true-termination.cil.c	false(unreach-call)	13.11249526	6.93001294136	473640960	apollon158
2ls-0|../sv-benchmarks/c/seq-mthreaded/pals_floodmax.3_false-unreach-call.4.ufo.BOUNDED-6.pals_true-termination.c	unknown	9.607037323	5.18883705139	331747328	apollon155
2ls-0|../sv-benchmarks/c/eca-rers2012/Problem02_label45_false-unreach-call.c	false(unreach-call)	11.68867985	6.16018390656	465272832	apollon041
2ls-0|../sv-benchmarks/c/seq-mthreaded/pals_STARTPALS_ActiveStandby_false-unreach-call.5.ufo.UNBOUNDED.pals.c	unknown	18.114448883	9.38826394081	737898496	apollon014
2ls-0|../sv-benchmarks/c/product-lines/email_spec1_product14_false-unreach-call_true-termination.cil.c	false(unreach-call)	18.629072731	9.72894310951	768118784	apollon102
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec2_product63_true-unreach-call_false-termination.cil.c	unknown	7.434094255	3.98763799667	274767872	apollon039
2ls-0|../sv-benchmarks/c/ldv-regression/test_while_int.c_false-unreach-call_1.i	false(unreach-call)	3.616270776	2.23216891289	250404864	apollon116
2ls-0|../sv-benchmarks/c/bitvector-regression/signextension2_false-unreach-call.c	false(unreach-call)	3.61782033	2.09520697594	256540672	apollon024
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec1_product27_true-unreach-call_false-termination.cil.c	unknown	5.787860013	3.19222402573	281612288	apollon007
2ls-0|../sv-benchmarks/c/systemc/pc_sfifo_2_false-unreach-call_false-termination.cil.c	false(unreach-call)	4.849606804	2.69972586632	263692288	apollon064
2ls-0|../sv-benchmarks/c/eca-rers2012/Problem10_label46_false-unreach-call.c	false(unreach-call)	9.876744542	5.25582289696	357167104	apollon006
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec5_product03_true-unreach-call_false-termination.cil.c	unknown	5.015653486	2.82154512405	260685824	apollon140
2ls-0|../sv-benchmarks/c/bitvector-regression/implicitfloatconversion_false-unreach-call.c	false(unreach-call)	3.513339299	2.01187181473	258740224	apollon090
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec5_product22_true-unreach-call_false-termination.cil.c	unknown	6.451914453	3.52084422112	298864640	apollon067
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec5_product34_true-unreach-call_false-termination.cil.c	unknown	6.374199801	3.57193207741	271503360	apollon073
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec2_product13_true-unreach-call_false-termination.cil.c	unknown	5.285522364	2.91240000725	261398528	apollon127
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec2_product26_true-unreach-call_false-termination.cil.c	unknown	5.581981028	3.0448448658	243589120	apollon163
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec1_product47_true-unreach-call_false-termination.cil.c	unknown	5.555896074	3.05499601364	264105984	apollon030
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec2_product11_true-unreach-call_false-termination.cil.c	unknown	5.280463324	2.91525101662	254705664	apollon043
2ls-0|../sv-benchmarks/c/ldv-regression/test26_false-unreach-call.c	false(unreach-call)	3.44055292	1.99659609795	269406208	apollon098
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec3_product51_false-unreach-call_false-termination.cil.c	false(unreach-call)	5.891591098	3.23600792885	271790080	apollon116
2ls-0|../sv-benchmarks/c/floats-cdfpl/newton_3_6_false-unreach-call.i	unknown	3.168686754	1.83867311478	189026304	apollon107
2ls-0|../sv-benchmarks/c/floats-cdfpl/sine_3_false-unreach-call.i	unknown	3.033922412	1.76122403145	186904576	apollon130
2ls-0|../sv-benchmarks/c/eca-rers2012/Problem01_label57_false-unreach-call.c	false(unreach-call)	13.445847835	7.02223706245	461205504	apollon102
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec4_product42_false-unreach-call_false-termination.cil.c	false(unreach-call)	6.818342503	3.7356030941	287002624	apollon019
2ls-0|../sv-benchmarks/c/seq-mthreaded/pals_lcr-var-start-time.6_false-unreach-call.2.ufo.BOUNDED-12.pals_true-termination.c	unknown	13.730774113	7.27206206322	486297600	apollon156
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec3_product34_true-unreach-call_false-termination.cil.c	unknown	6.994820839	3.77907681465	285396992	apollon116
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec5_product23_true-unreach-call_false-termination.cil.c	unknown	5.979208967	3.24329590797	268021760	apollon119
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec3_product37_true-unreach-call_false-termination.cil.c	unknown	7.109973325	3.84088587761	291438592	apollon128
2ls-0|../sv-benchmarks/c/seq-mthreaded/pals_floodmax.4_false-unreach-call.2.ufo.UNBOUNDED.pals.c	unknown	14.374955971	7.50357413292	497254400	apollon065
2ls-0|../sv-benchmarks/c/eca-rers2012/Problem10_label57_false-unreach-call.c	false(unreach-call)	12.754630143	6.62117910385	465850368	apollon118
2ls-0|../sv-benchmarks/c/product-lines/email_spec0_product22_false-unreach-call_true-termination.cil.c	false(unreach-call)	19.029757529	9.98781895638	770240512	apollon145
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec1_product49_false-unreach-call_false-termination.cil.c	false(unreach-call)	5.721104353	3.19010901451	280936448	apollon123
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec4_productSimulator_false-unreach-call_false-termination.cil.c	false(unreach-call)	8.922825984	4.76177620888	328241152	apollon069
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec5_product41_true-unreach-call_false-termination.cil.c	unknown	6.902073485	3.77070188522	281346048	apollon135
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec1_product31_true-unreach-call_false-termination.cil.c	unknown	5.330307434	2.91893100739	235630592	apollon065
2ls-0|../sv-benchmarks/c/seq-mthreaded/pals_lcr.6_false-unreach-call.1.ufo.BOUNDED-12.pals_true-termination.c	unknown	12.121158155	6.40688085556	487272448	apollon108
2ls-0|../sv-benchmarks/c/eca-rers2012/Problem10_label47_false-unreach-call.c	false(unreach-call)	12.265799432	6.39301586151	472219648	apollon125
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec4_product29_true-unreach-call_false-termination.cil.c	unknown	5.757858891	3.14708185196	240963584	apollon007
2ls-0|../sv-benchmarks/c/loops/insertion_sort_false-unreach-call_true-termination.i	false(unreach-call)	4.437064204	2.51845788956	258879488	apollon156
2ls-0|../sv-benchmarks/c/floats-cdfpl/square_3_false-unreach-call.i	unknown	3.014818989	1.76296591759	184819712	apollon095
2ls-0|../sv-benchmarks/c/ldv-regression/test30_true-unreach-call.c	true	3.60629938	2.10476517677	248930304	apollon105
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec2_product21_true-unreach-call_false-termination.cil.c	unknown	5.496424974	3.03122210503	236081152	apollon013
2ls-0|../sv-benchmarks/c/product-lines/elevator_spec2_product24_false-unreach-call_true-termination.cil.c	unknown	33.176270025	20.1652870178	3880816640	apollon118
2ls-0|../sv-benchmarks/c/seq-mthreaded/pals_opt-floodmax.5_false-unreach-call.1.ufo.BOUNDED-10.pals_true-termination.c	unknown	25.951394168	14.9547297955	1546514432	apollon140
2ls-0|../sv-benchmarks/c/heap-manipulation/tree_false-unreach-call_false-valid-deref.i	unknown	5.136064965	2.84580898285	264527872	apollon116
2ls-0|../sv-benchmarks/c/systemc/toy_true-unreach-call_false-termination.cil.c	TIMEOUT	96.664910045	90.5294840336	486043648	apollon102
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec4_product56_true-unreach-call_false-termination.cil.c	unknown	7.363720733	3.96589207649	274030592	apollon056
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec1_product64_true-unreach-call_false-termination.cil.c	unknown	7.226545781	3.89116096497	271806464	apollon052
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec1_product05_true-unreach-call_false-termination.cil.c	unknown	5.70047995	3.16384983063	276869120	apollon157
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec1_product21_true-unreach-call_false-termination.cil.c	unknown	5.726327383	3.11294579506	261603328	apollon039
2ls-0|../sv-benchmarks/c/systemc/token_ring.01_false-unreach-call_false-termination.cil.c	unknown	6.151385747	3.36368989944	280375296	apollon109
2ls-0|../sv-benchmarks/c/float-benchs/nan_double_false-unreach-call.c	unknown	3.425125539	1.99061107635	252903424	apollon060
2ls-0|../sv-benchmarks/c/product-lines/email_spec1_product29_false-unreach-call_true-termination.cil.c	false(unreach-call)	19.078140093	10.1452190876	915550208	apollon053
2ls-0|../sv-benchmarks/c/loops/verisec_NetBSD-libc__loop_false-unreach-call_true-termination.i	false(unreach-call)	3.693048747	2.11096692085	250535936	apollon145
2ls-0|../sv-benchmarks/c/reducercommutativity/rangesum10_false-unreach-call.i	unknown	4.218957868	2.3495850563	223625216	apollon119
2ls-0|../sv-benchmarks/c/list-ext-properties/simple-ext_false-unreach-call_false-valid-memcleanup.i	TIMEOUT	96.537100424	94.4512689114	261578752	apollon042
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec2_product64_true-unreach-call_false-termination.cil.c	unknown	6.112835263	3.31723499298	272003072	apollon017
2ls-0|../sv-benchmarks/c/eca-rers2012/Problem01_label20_false-unreach-call.c	false(unreach-call)	14.18180561	7.39244294167	516874240	apollon039
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec2_product19_true-unreach-call_false-termination.cil.c	unknown	6.211744782	3.41295790672	282787840	apollon073
2ls-0|../sv-benchmarks/c/product-lines/email_spec6_product30_false-unreach-call_true-termination.cil.c	false(unreach-call)	16.235013699	8.50485777855	761970688	apollon032
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec5_product18_true-unreach-call_false-termination.cil.c	unknown	6.225559448	3.38757610321	263340032	apollon065
2ls-0|../sv-benchmarks/c/seq-mthreaded/pals_floodmax.3_false-unreach-call.3.ufo.BOUNDED-6.pals_true-termination.c	unknown	8.89355196	4.73691916466	301649920	apollon022
2ls-0|../sv-benchmarks/c/floats-cdfpl/newton_2_6_false-unreach-call.i	unknown	2.957197595	1.7362511158	183521280	apollon006
2ls-0|../sv-benchmarks/c/seq-mthreaded/pals_lcr.3_false-unreach-call.1.ufo.UNBOUNDED.pals.c	unknown	7.312718856	3.96588802338	287703040	apollon095
2ls-0|../sv-benchmarks/c/eca-rers2012/Problem04_label17_false-unreach-call.c	false(unreach-call)	63.839208928	43.0289700031	3999997952	apollon047
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec3_product07_false-unreach-call_false-termination.cil.c	false(unreach-call)	5.859126781	3.22912192345	274644992	apollon082
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec2_product44_false-unreach-call_false-termination.cil.c	false(unreach-call)	7.373508969	4.01411294937	295854080	apollon167
2ls-0|../sv-benchmarks/c/seq-pthread/cs_fib_longer_false-unreach-call.i	unknown	11.609534257	6.11089801788	456978432	apollon159
2ls-0|../sv-benchmarks/c/product-lines/email_spec11_product35_false-unreach-call_true-termination.cil.c	false(unreach-call)	16.089979272	8.50049591064	739950592	apollon079
2ls-0|../sv-benchmarks/c/eca-rers2012/Problem10_label50_false-unreach-call.c	false(unreach-call)	12.932798934	6.7737300396	461889536	apollon125
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec1_product39_false-unreach-call_false-termination.cil.c	unknown	5.809759168	3.20404291153	275140608	apollon127
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec3_product55_false-unreach-call_false-termination.cil.c	false(unreach-call)	6.062498009	3.32452487946	299708416	apollon038
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec3_product28_false-unreach-call_false-termination.cil.c	false(unreach-call)	5.712301823	3.12597107887	278769664	apollon118
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec2_product01_true-unreach-call_false-termination.cil.c	unknown	5.398130605	2.94994711876	257396736	apollon069
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec5_product45_true-unreach-call_false-termination.cil.c	unknown	7.539433294	4.02427601814	291246080	apollon017
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec4_product23_true-unreach-call_false-termination.cil.c	unknown	5.445043915	3.06359004974	284602368	apollon013
2ls-0|../sv-benchmarks/c/ssh-simplified/s3_clnt_1_false-unreach-call.cil.c	false(unreach-call)	9.807731463	5.19357895851	452501504	apollon039
2ls-0|../sv-benchmarks/c/product-lines/email_spec27_product23_false-unreach-call_true-termination.cil.c	false(unreach-call)	19.091075788	10.1488640308	852226048	apollon024
2ls-0|../sv-benchmarks/c/product-lines/email_spec4_product18_false-unreach-call_true-termination.cil.c	false(unreach-call)	16.210716404	8.53532195091	750743552	apollon108
2ls-0|../sv-benchmarks/c/reducercommutativity/rangesum20_false-unreach-call.i	unknown	4.806830431	2.67421793938	227852288	apollon163
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec4_product52_true-unreach-call_false-termination.cil.c	unknown	6.667305951	4.27762699127	262623232	apollon043
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec2_product08_true-unreach-call_false-termination.cil.c	unknown	5.625129225	3.0834209919	239362048	apollon107
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec3_product14_false-unreach-call_false-termination.cil.c	false(unreach-call)	5.40121128	3.00819396973	271892480	apollon053
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec2_product60_true-unreach-call_false-termination.cil.c	TIMEOUT	96.548798168	94.1094601154	279187456	apollon001
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec5_product59_true-unreach-call_false-termination.cil.c	unknown	7.507636177	4.04054880142	316284928	apollon145
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec5_product15_true-unreach-call_false-termination.cil.c	unknown	6.294012966	3.45657896996	280662016	apollon007
2ls-0|../sv-benchmarks/c/reducercommutativity/rangesum05_false-unreach-call.i	unknown	3.901764186	2.20886492729	223436800	apollon081
2ls-0|../sv-benchmarks/c/ntdrivers-simplified/floppy_simpl4_false-unreach-call_true-valid-memsafety_true-termination.cil.c	false(unreach-call)	7.855150464	4.21759796143	295047168	apollon081
2ls-0|../sv-benchmarks/c/product-lines/email_spec8_product16_false-unreach-call_true-termination.cil.c	false(unreach-call)	18.017917757	9.5193798542	770809856	apollon014
2ls-0|../sv-benchmarks/c/product-lines/elevator_spec3_product19_false-unreach-call_true-termination.cil.c	OUT OF MEMORY	41.245686503	26.0874710083	3999997952	apollon109
2ls-0|../sv-benchmarks/c/eca-rers2012/Problem04_label31_false-unreach-call.c	OUT OF MEMORY	47.202502301	28.9634199142	4002099200	apollon128
2ls-0|../sv-benchmarks/c/ssh-simplified/s3_srvr_13_false-unreach-call.cil.c	unknown	10.683781242	5.62643384933	438652928	apollon058
2ls-0|../sv-benchmarks/c/product-lines/email_spec6_product16_false-unreach-call_true-termination.cil.c	false(unreach-call)	14.507313682	7.6367650032	721215488	apollon155
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec2_product32_true-unreach-call_false-termination.cil.c	unknown	6.746689343	3.63919591904	276590592	apollon012
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec3_product02_false-unreach-call_false-termination.cil.c	false(unreach-call)	5.443485857	3.01940989494	276725760	apollon145
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec3_product30_false-unreach-call_false-termination.cil.c	false(unreach-call)	5.631223911	3.10975193977	298684416	apollon053
2ls-0|../sv-benchmarks/c/ldv-regression/nested_structure_ptr_true-unreach-call.i	true	3.569952061	2.0653989315	251346944	apollon145
2ls-0|../sv-benchmarks/c/bitvector-regression/implicitunsignedconversion_false-unreach-call.c	false(unreach-call)	3.308219643	1.93318891525	252420096	apollon003
2ls-0|../sv-benchmarks/c/seq-mthreaded/pals_lcr.5_false-unreach-call.1.ufo.BOUNDED-10.pals_true-termination.c	unknown	10.247610714	5.46974015236	403181568	apollon110
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec1_product45_true-unreach-call_false-termination.cil.c	unknown	7.044107671	3.7929520607	298012672	apollon034
2ls-0|../sv-benchmarks/c/float-benchs/cast_union_tight_false-unreach-call.c	false(unreach-call)	3.638461045	2.0790309906	245747712	apollon134
2ls-0|../sv-benchmarks/c/product-lines/email_spec8_productSimulator_false-unreach-call_true-termination.cil.c	false(unreach-call)	21.681742466	11.6795909405	1346846720	apollon003
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec2_product61_true-unreach-call_false-termination.cil.c	unknown	8.656388483	4.66698408127	283332608	apollon030
2ls-0|../sv-benchmarks/c/bitvector-loops/verisec_sendmail__tTflag_arr_one_loop_false-unreach-call.i	unknown	4.874766021	2.7685649395	266420224	apollon065
2ls-0|../sv-benchmarks/c/product-lines/email_spec8_product20_false-unreach-call_true-termination.cil.c	false(unreach-call)	17.245926386	9.11335587502	764047360	apollon127
2ls-0|../sv-benchmarks/c/product-lines/email_spec3_product31_false-unreach-call_true-termination.cil.c	false(unreach-call)	13.334044165	7.00348210335	481009664	apollon008
2ls-0|../sv-benchmarks/c/eca-rers2012/Problem04_label36_false-unreach-call.c	OUT OF MEMORY	46.085411696	28.2679650784	4000006144	apollon111
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec2_product02_true-unreach-call_false-termination.cil.c	unknown	5.610807393	3.07858705521	260673536	apollon125
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec4_product54_true-unreach-call_false-termination.cil.c	unknown	6.954168827	3.75082492828	288903168	apollon123
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec3_product31_false-unreach-call_false-termination.cil.c	false(unreach-call)	6.132295217	3.38831877708	292302848	apollon153
2ls-0|../sv-benchmarks/c/product-lines/elevator_spec1_product22_false-unreach-call_true-termination.cil.c	unknown	29.805912534	17.7657420635	2646122496	apollon159
2ls-0|../sv-benchmarks/c/seq-mthreaded/pals_STARTPALS_ActiveStandby_false-unreach-call.4_1.ufo.UNBOUNDED.pals.c	unknown	11.265433608	5.97448205948	484982784	apollon127
2ls-0|../sv-benchmarks/c/seq-mthreaded/pals_opt-floodmax.5_false-unreach-call.4.ufo.BOUNDED-10.pals_true-termination.c	unknown	24.930078216	14.7157139778	1800519680	apollon163
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec2_product46_true-unreach-call_false-termination.cil.c	unknown	7.913035278	4.2479391098	323457024	apollon090
2ls-0|../sv-benchmarks/c/product-lines/email_spec4_product27_false-unreach-call_true-termination.cil.c	false(unreach-call)	16.668050243	8.86646485329	791674880	apollon038
2ls-0|../sv-benchmarks/c/ldv-regression/1_3.c_false-unreach-call.i	false(unreach-call)	4.082130839	2.32428789139	252022784	apollon100
2ls-0|../sv-benchmarks/c/loop-acceleration/simple_false-unreach-call2_true-termination.i	false(unreach-call)	3.56880208	2.45186209679	241471488	apollon105
2ls-0|../sv-benchmarks/c/product-lines/minepump_spec3_product56_false-unreach-call_false-termination.cil.c	false(unreach-call)	5.871880863	3.26485300064	302174208	apollon053
2ls-0|../sv-benchmarks/c/product-lines/elevator_spec2_product32_false-unreach-call_true-termination.cil.c	unknown	33.468227725	20.4528648853	3877347328	apollon024
2ls-0|../sv-benchmarks/c/product-lines/email_spec11_product20_false-unreach-call_true-termination.cil.c	false(unreach-call)	17.872302984	9.40144109726	749326336	apollon032
